fecha;localidad;dnt_atendidos;dnt_sangre;dnt_plasma;dnt_citaf;dnt_nuevo;extraccion;idcentro;centro
02/12/2016;BUJALANCE;109;91;4;0;3;SP;13001;CTS Córdoba
02/12/2016;PALMA DEL RIO;73;54;8;0;6;SP;13001;CTS Córdoba
03/12/2016;CRTS CORDOBA;7;5;0;0;1;SPC;13001;CTS Córdoba
05/12/2016;CRTS CORDOBA;17;12;2;0;3;SPC;13001;CTS Córdoba
05/12/2016;BENAMEJI;116;107;7;0;5;SP;13001;CTS Córdoba
07/12/2016;CRTS CORDOBA;9;6;1;0;0;SPC;13001;CTS Córdoba
07/12/2016;DOS TORRES;112;94;5;0;6;SP;13001;CTS Córdoba
07/12/2016;PEDROCHE;33;29;0;0;2;SP;13001;CTS Córdoba
09/12/2016;CRTS CORDOBA;21;15;1;0;4;SPC;13001;CTS Córdoba
09/12/2016;AÑORA;59;46;3;0;4;SP;13001;CTS Córdoba
09/12/2016;CAÑETE DE LAS TORRES;43;38;0;0;5;SP;13001;CTS Córdoba
10/12/2016;CRTS CORDOBA;11;7;1;0;0;SPC;13001;CTS Córdoba
12/12/2016;CRTS CORDOBA;20;15;2;0;4;SPC;13001;CTS Córdoba
12/12/2016;IES GALILEO GALILEI;26;23;0;0;13;SP;13001;CTS Córdoba
12/12/2016;MONTORO;86;71;5;0;2;SP;13001;CTS Córdoba
13/12/2016;CRTS CORDOBA;11;7;1;0;0;SPC;13001;CTS Córdoba
13/12/2016;MONTORO;49;34;4;0;3;SP;13001;CTS Córdoba
13/12/2016;PRIEGO DE CORDOBA;83;70;4;0;2;SP;13001;CTS Córdoba
14/12/2016;CRTS CORDOBA;11;4;1;0;3;SPC;13001;CTS Córdoba
14/12/2016;AGUILAR DE LA FRONTERA;87;75;4;0;2;SP;13001;CTS Córdoba
14/12/2016;PRIEGO DE CORDOBA;75;58;4;0;5;SP;13001;CTS Córdoba
15/12/2016;CRTS CORDOBA;13;8;1;0;3;SPC;13001;CTS Córdoba
15/12/2016;AGUILAR DE LA FRONTERA;78;62;4;0;4;SP;13001;CTS Córdoba
15/12/2016;PRIEGO DE CORDOBA;88;73;5;0;7;SP;13001;CTS Córdoba
16/12/2016;CRTS CORDOBA;24;19;2;0;1;SPC;13001;CTS Córdoba
16/12/2016;DOÑA MENCIA;72;62;4;0;8;SP;13001;CTS Córdoba
16/12/2016;PRIEGO DE CORDOBA;61;49;4;0;6;SP;13001;CTS Córdoba
17/12/2016;CRTS CORDOBA;16;12;1;0;0;SPC;13001;CTS Córdoba
19/12/2016;CRTS CORDOBA;36;22;0;0;2;SPC;13001;CTS Córdoba
19/12/2016;CASTRO DEL RIO;86;59;19;0;4;SP;13001;CTS Córdoba
19/12/2016;FUENTE PALMERA;72;59;4;0;5;SP;13001;CTS Córdoba
20/12/2016;CRTS CORDOBA;26;18;2;0;5;SPC;13001;CTS Córdoba
20/12/2016;CASTRO DEL RIO;84;57;17;0;4;SP;13001;CTS Córdoba
20/12/2016;FUENTE PALMERA;69;57;3;0;3;SP;13001;CTS Córdoba
21/12/2016;CRTS CORDOBA;22;19;0;0;1;SPC;13001;CTS Córdoba
21/12/2016;ENCINAS REALES;64;54;0;0;3;SP;13001;CTS Córdoba
21/12/2016;MONTALBAN;93;76;3;0;4;SP;13001;CTS Córdoba
21/12/2016;VILLANUEVA DEL DUQUE;21;20;0;0;1;SP;13001;CTS Córdoba
22/12/2016;CRTS CORDOBA;15;13;0;0;0;SPC;13001;CTS Córdoba
22/12/2016;VALENZUELA;16;14;0;0;1;SP;13001;CTS Córdoba
22/12/2016;VILLANUEVA DE CORDOBA;76;68;4;0;5;SP;13001;CTS Córdoba
23/12/2016;CRTS CORDOBA;19;17;0;0;0;SPC;13001;CTS Córdoba
23/12/2016;ALMEDINILLA;40;40;0;0;0;SP;13001;CTS Córdoba
23/12/2016;VILLANUEVA DE CORDOBA;69;65;4;0;4;SP;13001;CTS Córdoba
24/12/2016;CRTS CORDOBA;;;;;;SPC;13001;CTS Córdoba
27/12/2016;CRTS CORDOBA;26;19;0;0;2;SPC;13001;CTS Córdoba
27/12/2016;BELALCAZAR;80;72;5;0;9;SP;13001;CTS Córdoba
27/12/2016;MONTEMAYOR;51;46;3;0;5;SP;13001;CTS Córdoba
28/12/2016;CRTS CORDOBA;34;23;0;0;1;SPC;13001;CTS Córdoba
28/12/2016;CARCABUEY;46;42;0;0;1;SP;13001;CTS Córdoba
28/12/2016;CARDEÑA;41;38;0;0;3;SP;13001;CTS Córdoba
29/12/2016;CRTS CORDOBA;38;22;0;0;6;SPC;13001;CTS Córdoba
29/12/2016;FERNAN NUÑEZ;105;100;4;0;3;SP;13001;CTS Córdoba
29/12/2016;HINOJOSA DEL ;82;73;0;0;5;SP;13001;CTS Córdoba
30/12/2016;CRTS CORDOBA;25;19;1;0;1;SPC;13001;CTS Córdoba
30/12/2016;FERNAN NUÑEZ;75;62;4;0;3;SP;13001;CTS Córdoba
30/12/2016;HINOJOSA DEL DUQUE;71;59;0;0;7;SP;13001;CTS Córdoba
31/12/2016;CRTS CORDOBA;;;;;;SPC;13001;CTS Córdoba
02/01/2017;CRTS CORDOBA;0;0;0;0;0;SPC;13001;CTS Córdoba
02/01/2017;MONTILLA;73;64;4;0;5;SP;13001;CTS Córdoba
03/01/2017;CRTS CORDOBA;19;14;0;1;2;SPC;13001;CTS Córdoba
03/01/2017;ADAMUZ;47;43;0;0;2;SP;13001;CTS Córdoba
03/01/2017;MONTILLA;96;85;4;0;11;SP;13001;CTS Córdoba
04/01/2017;CRTS CORDOBA;18;13;1;2;1;SPC;13001;CTS Córdoba
04/01/2017;LA CARLOTA;85;78;3;0;1;SP;13001;CTS Córdoba
04/01/2017;MONTILLA;66;53;5;0;0;SP;13001;CTS Córdoba
05/01/2017;CRTS CORDOBA;8;5;0;2;0;SPC;13001;CTS Córdoba
07/01/2017;CRTS CORDOBA;7;6;0;0;0;SPC;13001;CTS Córdoba
08/01/2017;LUCENA;87;73;4;0;5;SP;13001;CTS Córdoba
09/01/2017;CRTS CORDOBA;16;9;1;0;1;SPC;13001;CTS Córdoba
09/01/2017;LUCENA;86;62;20;0;1;SP;13001;CTS Córdoba
09/01/2017;LUQUE;52;42;4;0;1;SP;13001;CTS Córdoba
10/01/2017;CESPEDES;16;15;0;0;0;SP;13001;CTS Córdoba
10/01/2017;CRTS CORDOBA;21;19;0;0;1;SPC;13001;CTS Córdoba
10/01/2017;LUCENA;85;52;20;0;8;SP;13001;CTS Córdoba
10/01/2017;PALENCIANA;;;;;;SP;13001;CTS Córdoba
10/01/2017;ARROYO DEL MORO;64;62;0;0;8;SP;13001;CTS Córdoba
11/01/2017;ALBENDIN;30;26;0;0;1;SP;13001;CTS Córdoba
11/01/2017;CRTS CORDOBA;17;12;1;0;1;SPC;13001;CTS Córdoba
11/01/2017;LUCENA;83;63;14;0;5;SP;13001;CTS Córdoba
12/01/2017;ALGALLARIN;14;14;0;0;1;SP;13001;CTS Córdoba
12/01/2017;CRTS CORDOBA;12;7;2;0;1;SPC;13001;CTS Córdoba
12/01/2017;LUCENA;90;60;20;0;4;SP;13001;CTS Córdoba
13/01/2017;CRTS CORDOBA;15;12;1;0;0;SPC;13001;CTS Córdoba
13/01/2017;LUCENA;75;58;8;0;7;SP;13001;CTS Córdoba
13/01/2017;VILLARRUBIA;44;43;0;0;3;SP;13001;CTS Córdoba
14/01/2017;CRTS CORDOBA;21;19;1;0;0;SPC;13001;CTS Córdoba
16/01/2017;CRTS CORDOBA;29;23;1;0;2;SPC;13001;CTS Córdoba
16/01/2017;ESPIEL;45;39;0;0;2;SP;13001;CTS Córdoba
16/01/2017;IZNAJAR;72;53;3;0;5;SP;13001;CTS Córdoba
17/01/2017;CRTS CORDOBA;20;13;0;0;0;SPC;13001;CTS Córdoba
17/01/2017;IES FUENSANTA;50;47;0;0;29;S;13001;CTS Córdoba
17/01/2017;MORILES;69;59;3;0;1;SP;13001;CTS Córdoba
17/01/2017;CERRO MURIANO;20;17;0;0;2;SP;13001;CTS Córdoba
18/01/2017;CRTS CORDOBA;16;9;1;0;0;SPC;13001;CTS Córdoba
18/01/2017;POZOBLANCO;71;63;4;0;2;SP;13001;CTS Córdoba
19/01/2017;CRTS CORDOBA;11;9;0;0;2;SPC;13001;CTS Córdoba
19/01/2017;PEÑAFLOR;47;42;0;0;0;SP;13001;CTS Córdoba
19/01/2017;POZOBLANCO;76;62;4;0;2;SP;13001;CTS Córdoba
20/01/2017;CRTS CORDOBA;20;11;1;0;2;SPC;13001;CTS Córdoba
20/01/2017;EL CARPIO;81;68;4;0;2;SP;13001;CTS Córdoba
20/01/2017;POZOBLANCO;84;74;5;0;10;SP;13001;CTS Córdoba
21/01/2017;CRTS CORDOBA;25;16;0;1;1;SPC;13001;CTS Córdoba
23/01/2017;CRTS CORDOBA;11;10;0;0;1;SPC;13001;CTS Córdoba
23/01/2017;PEDRO ABAD;48;42;0;0;3;SP;13001;CTS Córdoba
23/01/2017;LA RAMBLA;71;60;5;0;1;SP;13001;CTS Córdoba
24/01/2017;CRTS CORDOBA;19;14;0;0;2;SPC;13001;CTS Córdoba
24/01/2017;LA RAMBLA;77;68;4;0;8;SP;13001;CTS Córdoba
24/01/2017;SANTUARIO;38;34;0;0;1;SP;13001;CTS Córdoba
25/01/2017;CRTS CORDOBA;21;18;0;0;4;SPC;13001;CTS Córdoba
25/01/2017;INSTITUTO LOPE DE VEGA;39;38;0;0;19;S;13001;CTS Córdoba
25/01/2017;VALDEOLLEROS;76;72;0;0;7;SP;13001;CTS Córdoba
25/01/2017;MIRALBAIDA;24;19;0;0;4;S;13001;CTS Córdoba
26/01/2017;CRTS CORDOBA;19;16;0;0;6;SPC;13001;CTS Córdoba
26/01/2017;FUENTE OBEJUNA;64;54;4;0;1;SP;13001;CTS Córdoba
26/01/2017;EL VISO;75;65;4;0;3;SP;13001;CTS Córdoba
27/01/2017;CRTS CORDOBA;15;10;1;0;0;SPC;13001;CTS Córdoba
27/01/2017;SANTAELLA;43;43;0;0;3;SP;13001;CTS Córdoba
27/01/2017;VILLAFRANCA;44;38;0;0;3;SP;13001;CTS Córdoba
28/01/2017;CRTS CORDOBA;8;7;0;0;0;SPC;13001;CTS Córdoba
30/01/2017;LA GUIJARROSA;44;41;0;0;0;SP;13001;CTS Córdoba
30/01/2017;CRTS CORDOBA;24;19;2;0;1;SPC;13001;CTS Córdoba
30/01/2017;ZUHEROS;26;25;0;0;0;SP;13001;CTS Córdoba
30/01/2017;CAÑERO;32;26;0;0;3;SP;13001;CTS Córdoba
31/01/2017;JAUJA;28;20;0;0;2;SP;13001;CTS Córdoba
31/01/2017;CRTS CORDOBA;18;13;1;0;3;SPC;13001;CTS Córdoba
31/01/2017;SECTOR SUR AVDA DE GRANADA;43;35;0;0;10;SP;13001;CTS Córdoba
01/02/2017;CRTS CORDOBA;8;5;0;0;1;SPC;13001;CTS Córdoba
01/02/2017;BELMEZ;39;33;0;0;4;SP;13001;CTS Córdoba
01/02/2017;CENTRO CIVICO LEPANTO;42;38;0;0;5;SP;13001;CTS Córdoba
02/02/2017;CRTS CORDOBA;16;12;0;0;2;SPC;13001;CTS Córdoba
02/02/2017;RUTE;87;72;4;0;3;SP;13001;CTS Córdoba
02/02/2017;EL HIGUERON;29;25;0;0;3;SP;13001;CTS Córdoba
03/02/2017;CRTS CORDOBA;22;18;2;0;2;SPC;13001;CTS Córdoba
03/02/2017;LOS BLAZQUEZ;15;15;0;0;2;S;13001;CTS Córdoba
03/02/2017;RUTE;76;69;4;0;14;SP;13001;CTS Córdoba
04/02/2017;CRTS CORDOBA;12;9;2;0;1;SPC;13001;CTS Córdoba
06/02/2017;FUENTE CARRETEROS;20;17;0;0;0;SP;13001;CTS Córdoba
06/02/2017;CRTS CORDOBA;34;26;2;0;2;SPC;13001;CTS Córdoba
06/02/2017;PUENTE GENIL;96;75;17;0;3;SPC;13001;CTS Córdoba
07/02/2017;CRTS CORDOBA;21;17;0;0;7;SPC;13001;CTS Córdoba
07/02/2017;ALMODOVAR DEL RIO;47;41;0;0;5;SP;13001;CTS Córdoba
07/02/2017;PUENTE GENIL;97;63;22;0;6;SPC;13001;CTS Córdoba
08/02/2017;DIPUTACION PROVINCIAL;60;51;0;0;3;S;13001;CTS Córdoba
08/02/2017;CRTS CORDOBA;15;14;0;0;3;SPC;13001;CTS Córdoba
08/02/2017;PUENTE GENIL;102;71;25;0;7;SPC;13001;CTS Córdoba
09/02/2017;CRTS CORDOBA;21;17;1;0;0;SPC;13001;CTS Córdoba
09/02/2017;I.F.P. JUAN DE AREJULA (LUCENA);37;29;0;0;19;S;13001;CTS Córdoba
09/02/2017;PUENTE GENIL;80;56;18;0;4;SPC;13001;CTS Córdoba
09/02/2017;URBANIZACION AZAHARA;29;26;0;0;1;S;13001;CTS Córdoba
10/02/2017;CRTS CORDOBA;10;8;0;0;1;SPC;13001;CTS Córdoba
10/02/2017;POSADAS;80;63;5;0;7;SP;13001;CTS Córdoba
10/02/2017;VILLAVICIOSA;41;38;0;0;0;SP;13001;CTS Córdoba
11/02/2017;CRTS CORDOBA;14;10;0;0;2;SPC;13001;CTS Córdoba
13/02/2017;EL ARRECIFE;27;26;0;0;1;S;13001;CTS Córdoba
13/02/2017;CRTS CORDOBA;24;19;1;0;4;SPC;13001;CTS Córdoba
13/02/2017;PEÑARROYA PUEBLONUEVO;80;67;4;0;4;SP;13001;CTS Córdoba
14/02/2017;AGENCIA G. AGRARIA-PESQUERA DE ANDALUCIA;28;21;0;0;2;S;13001;CTS Córdoba
14/02/2017;CRTS CORDOBA;23;15;2;0;5;SPC;13001;CTS Córdoba
14/02/2017;PEÑARROYA PUEBLONUEVO;44;38;4;0;1;SP;13001;CTS Córdoba
14/02/2017;CIUDAD JARDIN ( PARRO;32;30;0;0;3;SP;13001;CTS Córdoba
15/02/2017;CRTS CORDOBA;14;11;0;0;0;SPC;13001;CTS Córdoba
15/02/2017;VILLA DEL RIO;75;62;4;0;3;SP;13001;CTS Córdoba
15/02/2017;BARRIO NARANJO;30;25;0;0;0;SP;13001;CTS Córdoba
16/02/2017;CRTS CORDOBA;19;13;1;0;1;SPC;13001;CTS Córdoba
16/02/2017;VILLA DEL RIO;67;56;2;0;0;SP;13001;CTS Córdoba
16/02/2017;ALCOLEA;45;39;0;0;4;SP;13001;CTS Córdoba
17/02/2017;CRTS CORDOBA;31;23;2;0;3;SPC;13001;CTS Córdoba
17/02/2017;PALENCIANA;30;27;0;0;0;SP;13001;CTS Córdoba
17/02/2017;S.S.BALLESTEROS;23;23;0;0;0;SP;13001;CTS Córdoba
18/02/2017;CRTS CORDOBA;9;5;1;0;0;SPC;13001;CTS Córdoba
20/02/2017;CRTS CORDOBA;18;13;1;0;4;SPC;13001;CTS Córdoba
20/02/2017;BAENA;73;64;4;0;3;SP;13001;CTS Córdoba
20/02/2017;LA VICTORIA;41;35;0;0;2;S;13001;CTS Córdoba
21/02/2017;CUARTEL GUARDIA CIVIL;37;32;0;0;3;S;13001;CTS Córdoba
21/02/2017;CRTS CORDOBA;21;16;1;0;1;SPC;13001;CTS Córdoba
21/02/2017;BAENA;78;68;3;0;6;SP;13001;CTS Córdoba
21/02/2017;VILLARALTO;33;31;0;0;1;SP;13001;CTS Córdoba
22/02/2017;CRTS CORDOBA;11;8;0;0;1;SPC;13001;CTS Córdoba
22/02/2017;BAENA;72;60;4;0;10;SP;13001;CTS Córdoba
22/02/2017;CABRA;88;77;8;0;2;SP;13001;CTS Córdoba
23/02/2017;CRTS CORDOBA;13;12;0;0;0;SPC;13001;CTS Córdoba
23/02/2017;CABRA;95;75;9;0;5;SP;13001;CTS Córdoba
23/02/2017;HORNACHUELOS;35;31;0;0;1;SP;13001;CTS Córdoba
24/02/2017;CRTS CORDOBA;11;7;0;0;0;SPC;13001;CTS Córdoba
24/02/2017;CABRA;93;73;9;0;8;SP;13001;CTS Córdoba
24/02/2017;NUEVA CARTEYA;101;86;2;0;9;SP;13001;CTS Córdoba
25/02/2017;CRTS CORDOBA;4;4;0;0;0;SPC;13001;CTS Córdoba
27/02/2017;CRTS CORDOBA;53;31;1;0;13;SPC;13001;CTS Córdoba
27/02/2017;ESPEJO;41;37;0;0;0;SP;13001;CTS Córdoba
27/02/2017;MONTURQUE;58;47;0;0;9;SP;13001;CTS Córdoba
01/03/2017;CRTS CORDOBA;48;25;0;0;12;SPC;13001;CTS Córdoba
01/03/2017;C.E.S. RAMÓN Y CAJAL;49;44;0;0;27;S;13001;CTS Córdoba
01/03/2017;PALMA DEL RIO;80;64;8;0;3;SP;13001;CTS Córdoba
02/03/2017;CRTS CORDOBA;48;26;1;0;20;SPC;13001;CTS Córdoba
02/03/2017;PALMA DEL RIO;91;66;8;0;6;SP;13001;CTS Córdoba
02/03/2017;FATIMA;123;112;0;0;47;SP;13001;CTS Córdoba
03/03/2017;CRTS CORDOBA;38;26;1;0;6;SPC;13001;CTS Córdoba
03/03/2017;I.E.S ANTONIO MARIA CALERO (POZOBLANCO);41;38;0;0;24;SP;13001;CTS Córdoba
03/03/2017;PALMA DEL RIO;101;80;8;0;4;SP;13001;CTS Córdoba
04/03/2017;CRTS CORDOBA;20;12;2;0;1;SPC;13001;CTS Córdoba
06/03/2017;CRTS CORDOBA;35;19;3;0;7;SPC;13001;CTS Córdoba
06/03/2017;CAMPUS UNIVERSITARIO RABANALES;85;64;0;0;27;S;13001;CTS Córdoba
07/03/2017;CRTS CORDOBA;36;18;0;0;4;SPC;13001;CTS Córdoba
07/03/2017;CAMPUS UNIVERSITARIO RABANALES;103;81;0;0;19;S;13001;CTS Córdoba
08/03/2017;CRTS CORDOBA;36;20;1;0;5;SPC;13001;CTS Córdoba
08/03/2017;CAMPUS UNIVERSITARIO RABANALES;94;84;0;0;39;S;13001;CTS Córdoba
08/03/2017;JESÚS DIVINO OBRERO;55;46;0;0;27;SP;13001;CTS Córdoba
09/03/2017;CRTS CORDOBA;28;9;2;0;2;SPC;13001;CTS Córdoba
09/03/2017;INSTITUTO TORREALBA  (ALMODOVAR);30;24;0;0;15;S;13001;CTS Córdoba
09/03/2017;CAMPUS UNIVERSITARIO RABANALES;78;52;0;0;24;S;13001;CTS Córdoba
09/03/2017;AGUILAR DE LA FRONTERA;98;77;8;0;5;SP;13001;CTS Córdoba
10/03/2017;CRTS CORDOBA;40;23;3;0;9;SPC;13001;CTS Córdoba
10/03/2017;AGUILAR DE LA FRONTERA;80;71;8;0;14;SP;13001;CTS Córdoba
10/03/2017;BUJALANCE;135;113;4;0;22;SP;13001;CTS Córdoba
11/03/2017;CRTS CORDOBA;27;12;0;0;6;SPC;13001;CTS Córdoba
13/03/2017;CRTS CORDOBA;26;18;0;0;5;SPC;13001;CTS Córdoba
13/03/2017;BENAMEJI;124;107;5;0;4;SP;13001;CTS Córdoba
14/03/2017;BRIGADA X SECTOR OESTE;68;53;0;0;9;SP;13001;CTS Córdoba
14/03/2017;CRTS CORDOBA;15;10;1;0;2;SPC;13001;CTS Córdoba
14/03/2017;TORRECAMPO;38;34;0;0;0;SP;13001;CTS Córdoba
15/03/2017;BRIGADA X SECTOR OESTE;35;29;0;0;5;SP;13001;CTS Córdoba
15/03/2017;CRTS CORDOBA;28;12;1;0;5;SPC;13001;CTS Córdoba
15/03/2017;CASTRO DEL RIO;75;58;9;0;7;SP;13001;CTS Córdoba
16/03/2017;CRTS CORDOBA;23;16;1;0;2;SPC;13001;CTS Córdoba
16/03/2017;CASTRO DEL RIO;95;75;8;0;8;SP;13001;CTS Córdoba
16/03/2017;FERNAN NUÑEZ;103;90;4;0;6;SP;13001;CTS Córdoba
17/03/2017;CRTS CORDOBA;29;18;1;0;6;SPC;13001;CTS Córdoba
17/03/2017;DOÑA MENCIA;99;85;8;0;9;SP;13001;CTS Córdoba
17/03/2017;FERNAN NUÑEZ;92;77;4;0;2;SP;13001;CTS Córdoba
18/03/2017;CRTS CORDOBA;24;18;0;0;5;SPC;13001;CTS Córdoba
20/03/2017;CRTS CORDOBA;37;17;0;0;12;SPC;13001;CTS Córdoba
20/03/2017;FUENTE PALMERA;73;65;8;0;3;SP;13001;CTS Córdoba
20/03/2017;MONTEMAYOR;79;72;3;0;7;SP;13001;CTS Córdoba
21/03/2017;CRTS CORDOBA;25;17;0;0;1;SPC;13001;CTS Córdoba
21/03/2017;FUENTE PALMERA;94;80;6;0;7;SP;13001;CTS Córdoba
21/03/2017;PRIEGO DE CORDOBA;89;69;4;0;16;SP;13001;CTS Córdoba
22/03/2017;CRTS CORDOBA;17;11;0;0;2;SPC;13001;CTS Córdoba
22/03/2017;MONTALBAN;93;80;4;0;6;SP;13001;CTS Córdoba
22/03/2017;PRIEGO DE CORDOBA;106;84;8;0;11;SP;13001;CTS Córdoba
23/03/2017;CRTS CORDOBA;18;12;0;1;3;SPC;13001;CTS Córdoba
23/03/2017;HINOJOSA DEL DUQUE;71;65;0;0;1;SP;13001;CTS Córdoba
23/03/2017;PRIEGO DE CORDOBA;84;59;8;0;6;SP;13001;CTS Córdoba
24/03/2017;CRTS CORDOBA;19;15;1;0;4;SPC;13001;CTS Córdoba
24/03/2017;CARCABUEY;38;33;0;0;2;SP;13001;CTS Córdoba
24/03/2017;HINOJOSA DEL DUQUE;74;65;0;0;7;SP;13001;CTS Córdoba
25/03/2017;CRTS CORDOBA;18;12;0;0;0;SPC;13001;CTS Córdoba
27/03/2017;MESAS DE GUADALORA;27;24;0;0;2;S;13001;CTS Córdoba
27/03/2017;CRTS CORDOBA;12;10;0;0;0;SPC;13001;CTS Córdoba
27/03/2017;MONTORO;207;187;0;0;38;SP;13001;CTS Córdoba
28/03/2017;CRTS CORDOBA;17;12;0;0;3;SPC;13001;CTS Córdoba
28/03/2017;FACULTAD MEDICINA / ENFERMERIA;20;16;0;0;9;S;13001;CTS Córdoba
28/03/2017;ALMEDINILLA;41;36;0;0;0;SP;13001;CTS Córdoba
29/03/2017;CRTS CORDOBA;10;5;0;0;3;SPC;13001;CTS Córdoba
29/03/2017;FACULTAD MEDICINA / ENFERMERIA;38;30;0;0;10;S;13001;CTS Córdoba
29/03/2017;BELALCAZAR;51;41;0;0;3;SP;13001;CTS Córdoba
30/03/2017;CRTS CORDOBA;29;17;1;0;5;SPC;13001;CTS Córdoba
30/03/2017;PEDROCHE;32;24;0;0;1;SP;13001;CTS Córdoba
30/03/2017;VILLANUEVA DE CORDOBA;78;64;8;0;4;SP;13001;CTS Córdoba
31/03/2017;CRTS CORDOBA;15;11;0;0;6;SPC;13001;CTS Córdoba
31/03/2017;CAÑETE DE LAS TORRES;45;36;0;0;0;SP;13001;CTS Córdoba
31/03/2017;VILLANUEVA DE CORDOBA;83;68;8;0;7;SP;13001;CTS Córdoba
01/04/2017;CRTS CORDOBA;9;7;0;0;0;SPC;13001;CTS Córdoba
03/04/2017;CRTS CORDOBA;21;15;3;0;6;SPC;13001;CTS Córdoba
03/04/2017;GUADALCAZAR;33;27;0;0;0;SP;13001;CTS Córdoba
03/04/2017;LUCENA;92;74;8;0;9;SP;13001;CTS Córdoba
04/04/2017;CRTS CORDOBA;22;13;0;0;2;SPC;13001;CTS Córdoba
04/04/2017;LUCENA;116;100;10;0;13;SP;13001;CTS Córdoba
04/04/2017;TORRE DE LA MALMUERTA;39;34;0;0;8;S;13001;CTS Córdoba
05/04/2017;CRTS CORDOBA;14;10;2;0;1;SPC;13001;CTS Córdoba
05/04/2017;MAGISTERIO IGLESIA;31;28;0;0;10;S;13001;CTS Córdoba
05/04/2017;LUCENA;111;93;9;0;7;SP;13001;CTS Córdoba
06/04/2017;CRTS CORDOBA;23;19;0;0;1;SPC;13001;CTS Córdoba
06/04/2017;LUCENA;90;74;8;0;8;SP;13001;CTS Córdoba
06/04/2017;PARQUE FIGUEROA;104;87;0;0;34;SP;13001;CTS Córdoba
07/04/2017;CRTS CORDOBA;13;8;1;0;1;SPC;13001;CTS Córdoba
07/04/2017;LA CARLOTA;86;80;4;0;1;SP;13001;CTS Córdoba
07/04/2017;LUCENA;96;85;6;0;10;SP;13001;CTS Córdoba
08/04/2017;CRTS CORDOBA;15;11;0;0;1;SPC;13001;CTS Córdoba
10/04/2017;CRTS CORDOBA;22;15;0;0;0;SPC;13001;CTS Córdoba
10/04/2017;ADAMUZ;65;56;0;0;7;SP;13001;CTS Córdoba
10/04/2017;ALCARACEJOS;39;35;0;0;4;SP;13001;CTS Córdoba
10/04/2017;VILLANUEVA DEL DUQUE;24;21;0;0;2;S;13001;CTS Córdoba
11/04/2017;CRTS CORDOBA;9;8;1;0;0;SPC;13001;CTS Córdoba
11/04/2017;CARDEÑA;42;40;0;0;3;SP;13001;CTS Córdoba
11/04/2017;ESPIEL;36;33;0;0;2;S;13001;CTS Córdoba
11/04/2017;EL VISO;68;58;4;0;4;SP;13001;CTS Córdoba
12/04/2017;CRTS CORDOBA;22;17;1;0;8;SPC;13001;CTS Córdoba
12/04/2017;AÑORA;58;56;0;0;2;SP;13001;CTS Córdoba
12/04/2017;FUENTE OBEJUNA;54;50;4;0;1;SP;13001;CTS Córdoba
15/04/2017;CRTS CORDOBA;;;;;;SPC;13001;CTS Córdoba
16/04/2017;DOS TORRES;64;64;0;0;1;SP;13001;CTS Córdoba
17/04/2017;CRTS CORDOBA;19;12;2;0;2;SPC;13001;CTS Córdoba
17/04/2017;LUQUE;73;62;4;0;0;SP;13001;CTS Córdoba
17/04/2017;MONTILLA;110;90;8;0;3;SP;13001;CTS Córdoba
18/04/2017;CRTS CORDOBA;14;12;1;0;3;SPC;13001;CTS Córdoba
18/04/2017;MONTILLA;109;84;9;0;4;SP;13001;CTS Córdoba
18/04/2017;PEDRO ABAD;43;41;0;0;3;SP;13001;CTS Córdoba
19/04/2017;CRTS CORDOBA;26;20;1;0;7;SPC;13001;CTS Córdoba
19/04/2017;MONTILLA;92;68;8;0;6;SP;13001;CTS Córdoba
19/04/2017;VALDEOLLEROS;62;55;0;0;4;SP;13001;CTS Córdoba
20/04/2017;CRTS CORDOBA;19;14;2;0;1;SPC;13001;CTS Córdoba
20/04/2017;FACULTAD DE DERECHO;82;71;0;0;45;S;13001;CTS Córdoba
20/04/2017;LUCENA;;;;;;SP;13001;CTS Córdoba
20/04/2017;COLEGIO SALESIANO DE CORDOBA;39;33;0;0;4;SP;13001;CTS Córdoba
21/04/2017;CRTS CORDOBA;11;9;0;0;0;SPC;13001;CTS Córdoba
21/04/2017;EL CARPIO;76;68;4;0;6;SP;13001;CTS Córdoba
21/04/2017;VILLARRUBIA;39;38;0;0;0;SP;13001;CTS Córdoba
22/04/2017;CRTS CORDOBA;5;5;0;0;0;SPC;13001;CTS Córdoba
24/04/2017;CRTS CORDOBA;13;11;1;0;1;SPC;13001;CTS Córdoba
24/04/2017;MORILES;77;62;4;0;8;SP;13001;CTS Córdoba
24/04/2017;LA RAMBLA;77;63;8;0;4;SP;13001;CTS Córdoba
25/04/2017;OCHAVILLO DEL RIO;24;23;0;0;0;S;13001;CTS Córdoba
25/04/2017;CRTS CORDOBA;19;12;1;0;2;SPC;13001;CTS Córdoba
25/04/2017;LA RAMBLA;69;53;8;0;4;SP;13001;CTS Córdoba
25/04/2017;SANTUARIO;55;45;0;0;6;SP;13001;CTS Córdoba
26/04/2017;CRTS CORDOBA;17;13;1;0;0;SPC;13001;CTS Córdoba
26/04/2017;POZOBLANCO;98;88;8;0;4;SP;13001;CTS Córdoba
26/04/2017;SANTAELLA;53;53;0;0;2;SP;13001;CTS Córdoba
27/04/2017;CRTS CORDOBA;14;12;0;0;0;SPC;13001;CTS Córdoba
27/04/2017;PEÑAFLOR;63;58;0;0;3;SP;13001;CTS Córdoba
27/04/2017;POZOBLANCO;71;61;6;0;4;SP;13001;CTS Córdoba
